﻿Aprofitament de la SAU
Cornudella de Montsant
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:430496
;1999;1989
   Terres llaurades;;
 total;;
  explot.;153;193
  ha;816;1326
 secà;;
 explot.;144;184
 ha;715;1146
 regadiu;;
 explot.;87;116
 ha;100;181
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;76;113
 ha;103;66
 secà;;
 explot.;4;17
 ha;99;53
 regadiu;;
 explot.;75;103
 ha;4;12
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;142;181
 ha;504;1044
 secà;;
 explot.;131;178
 ha;423;879
 regadiu;;
 explot.;35;50
 ha;81;165
 oliverar;;
 total;;
 explot.;98;72
 ha;81;39
 secà;;
 explot.;94;70
 ha;70;36
 regadiu;;
 explot.;14;6
 ha;11;3
       Terres llaurades;;
 vinya;;
 total;;
 explot.;86;94
 ha;127;139
 secà;;
 explot.;84;94
 ha;124;139
 regadiu;;
 explot.;5;0
 ha;3;0
 altres;;
 total;;
 explot.;0;3
 ha;0;38
 secà;;
 explot.;0;3
 ha;0;38
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;1
 ha;4;1

