﻿Taxa i població en risc de pobresa o exclusió social (taxa AROPE - Objectiu UE 2030) per relació amb l'activitat (16 anys o més)
Catalunya. 2022
Font: Idescat.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecv&n=14918&t=202200&lang=en
;Milers;Taxa
Ocupats;561,7;16,3
Assalariats;455,3;15,2
Empresaris;105,2;24,0
No hi consta;..;..
Aturats;259,4;53,6
Jubilats;190,0;14,9
Altres inactius;457,1;39,4
No hi consta;0,0;z
Total;1468,3;23,1

