﻿Llars. Per nombre i tipus de famílies
Balaguer
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=302&geo=mun:250404
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;945;767;516
 amb dues persones o més;35;9;23
  total;980;776;539
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;94;50;51
 amb altres persones;15;1;1
  total;109;51;52
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;924;875;856
 amb altres persones;99;73;67
  total;1023;948;923
 parelles amb fills;;;
 sense altres persones;1830;2000;1992
 amb altres persones;204;188;250
  total;2034;2188;2242
 pares sols amb fills;;;
 sense altres persones;70;63;45
 amb altres persones;9;10;9
  total;79;73;54
 mares soles amb fills;;;
 sense altres persones;314;306;219
 amb altres persones;53;35;24
  total;367;341;243
    total;3503;3550;3462
   amb més d'un nucli;;;
 sense altres persones;93;89;74
 amb altres persones;25;10;5
  total;118;99;79
       total;3730;3700;3593
           Llars plurifamiliars;;;
 sense nuclis;0;0;1
 amb un nucli;2;0;1
 amb més d'un nucli;5;2;0
  total;7;2;2
                Total;4717;4478;4134

