﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Vilassar de Dalt
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14993&geo=mun:082140&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
06/2024 (p);725;1100;1255;0;3075
03/2024 (p);705;1145;925;0;2770
12/2023 (p);730;1150;920;0;2795
09/2023 (p);720;1105;1005;0;2825
06/2023 (p);725;1120;1115;0;2955
03/2023 (p);715;1045;700;0;2460
12/2022 (p);700;1010;705;0;2415
09/2022 (p);690;1095;695;0;2480
06/2022 (p);715;1080;885;0;2680
03/2022 (p);705;1020;585;0;2310
12/2021 (p);720;975;625;0;2320
09/2021 (p);700;1000;670;0;2370
06/2021 (p);730;1025;860;0;2615
03/2021 (p);675;1120;450;0;2245
12/2020 (p);635;1080;555;0;2270

