﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Viver i Serrateix
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:083089&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;7;..;..;18;29
06/2020;6;..;..;17;27
03/2020;7;..;..;17;28
12/2019;9;..;..;19;32
09/2019;9;..;..;18;31
06/2019;10;..;..;19;33
03/2019;9;..;..;19;32
12/2018;6;5;0;17;28
09/2018;7;5;0;16;28
06/2018;7;5;0;17;29
03/2018;8;5;0;16;29
12/2017;8;5;0;16;29
09/2017;9;..;..;13;26
06/2017;10;5;0;14;29
03/2017;8;5;0;12;25
12/2016;9;5;0;10;24
09/2016;9;5;0;11;25
06/2016;9;5;0;30;44
03/2016;9;5;0;29;43
12/2015;9;5;0;26;40
09/2015;9;5;0;26;40
06/2015;8;5;0;23;36
03/2015;8;5;0;24;37
12/2014;8;..;..;24;36
09/2014;8;..;..;25;37
06/2014;5;..;..;24;32
03/2014;5;..;..;25;33
12/2013;6;..;..;25;35
09/2013;..;..;0;23;31
06/2013;5;5;0;20;30
03/2013;..;5;..;23;32
12/2012;6;..;..;23;33
09/2012;5;..;..;24;33
06/2012;5;..;..;25;34
03/2012;5;5;0;25;35
12/2011;7;..;..;24;35
09/2011;8;..;..;22;34
06/2011;7;5;0;22;34
03/2011;7;5;0;21;33
12/2010;5;..;..;21;29
09/2010;17;5;0;25;47
06/2010;17;..;..;28;49
03/2010;17;..;..;24;45
12/2009;16;..;..;24;44
09/2009;15;..;..;22;41
06/2009;16;..;..;27;47
03/2009;20;6;0;20;46
12/2008;18;..;..;20;45
09/2008;20;..;..;21;48
06/2008;24;..;..;21;52
03/2008;29;5;0;17;51

