﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Aiguafreda
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:080142&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;59;441;158;..;..;674
2022;62;447;153;..;..;678
2021;61;448;145;..;..;668
2020;61;461;153;..;..;687
2019;63;465;154;..;..;692
2018;65;455;153;..;..;686
2017;63;443;150;..;..;670
2016;62;438;152;..;..;666
2014;66;433;148;..;..;660
2013;62;428;150;..;..;651
2012;62;424;146;..;..;644
2011;64;412;143;..;..;629

