﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Olot. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:171143&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;315;..;0;0;479;794
Sense estudis;2564;1641;1886;461;214;2777
Educació primària;4664;3297;3609;2054;413;5076
ESO;8061;6910;7482;5224;..;8308
Batxillerat superior;2886;2516;2588;2061;..;3230
FP grau mitjà;1926;1864;1878;1803;0;1926
FP grau superior;1577;1552;1536;1391;..;1588
Diplomatura;1594;1426;1454;1369;0;1594
Grau universitari;639;593;629;593;..;673
Llicenciatura i doctorat;1665;1586;1620;1573;0;1665
Total;25890;21521;22682;16530;1741;27632

