﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Vilobí del Penedès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:083041
;1999;1989
      Total;;
 explot.;98;105
 UTA;84;109
     Mà d'obra familiar;;
 total;;
  explot.;96;103
 nombre persones;300;246
  UTA;66;96
 titular;;
 nombre persones;96;103
  UTA;34;59
 cònjuge;;
 nombre persones;55;64
 altres familiars;;
  UTA;14;18
   explot.;76;56
 nombre persones;149;79
  UTA;19;19
       Mà d'obra assalariada;;
 total;;
  explot.;39;57
   UTA;18;13
 fixa;;
  explot.;3;2
 nombre persones;3;2
  UTA;1;0
 eventual;;
  explot.;37;55
   UTA;17;13

