﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Sant Quintí de Mediona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=20&geo=mun:082362&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;26;130;379;377;87;37;96;56;30;1218
Girona;0;1;0;0;1;1;0;0;0;3
Lleida;0;3;3;3;0;0;0;0;1;10
Tarragona;0;2;4;6;2;1;3;1;2;21
Andalusia;13;63;44;42;5;2;3;2;2;176
Aragó;0;2;6;4;2;0;0;0;1;15
Astúries;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;1;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;1;0;0;0;0;1;0;2
Catella-la Manxa;0;3;3;2;1;0;0;0;0;9
Catella i Lleó;0;4;5;5;2;0;1;0;0;17
Comunitat Valenciana;1;6;3;4;1;0;0;0;0;15
Extremadura;0;6;2;5;0;0;0;0;0;13
Galícia;1;1;5;5;1;0;1;0;1;15
Madrid;0;0;0;1;0;0;0;0;0;1
Múrcia;3;0;1;1;0;0;0;1;0;6
Navarra;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;2;0;1;1;0;0;4
La Rioja;0;0;1;0;0;0;0;0;1;2
Ceuta / Melilla;0;0;0;1;0;0;0;0;0;1
Estranger;13;24;36;18;4;1;7;4;1;108
Total;57;245;493;477;106;43;112;65;39;1637

