﻿Population at 1 January. By nationality and sex
Sant Martí Vell
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:171735&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;124;101;225;16;20;36;140;121;261
2021;116;98;214;14;16;30;130;114;244
2020;117;99;216;19;16;35;136;115;251
2019;113;103;216;18;18;36;131;121;252
2018;109;104;213;18;18;36;127;122;249
2017;111;101;212;15;18;33;126;119;245
2016;115;107;222;13;15;28;128;122;250
2015;117;103;220;14;14;28;131;117;248
2014;116;99;215;12;15;27;128;114;242
2013;117;97;214;12;14;26;129;111;240
2012;118;107;225;19;22;41;137;129;266
2011;118;101;219;19;20;39;137;121;258
2010;121;105;226;20;19;39;141;124;265
2009;113;101;214;18;18;36;131;119;250
2008;111;95;206;17;19;36;128;114;242
2007;104;98;202;13;17;30;117;115;232
2006;96;82;178;20;11;31;116;93;209
2005;90;75;165;11;9;20;101;84;185
2004;95;76;171;8;6;14;103;82;185
2003;96;80;176;8;7;15;104;87;191
2002;76;73;149;6;6;12;82;79;161
2001;75;74;149;6;5;11;81;79;160
2000;76;75;151;6;4;10;82;79;161

