﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Cugat del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1026&geo=mun:082055&lang=en
;2011
Educació;2415
Arts i humanitats;3849
Dret i ciències socials;13173
Ciències i informàtica;5150
Arquitectura, construcció, formació tècnica i indústries;6607
Agricultura ramaderia, pesca i veterinària;561
Salut i serveis socials;3857
Altres;1967
Total;37578

