﻿Estimacions de població ETCA i de població estacional ETCA
Vendrell, el
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5466&geo=mun:431634&lang=en
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;9622;-3797;5825;36558;42383;115,9
2014;9649;-3710;5939;36719;42658;116,2
2013;10263;-3735;6528;36747;43275;117,8
2012;10283;-3782;6501;36647;43148;117,7
2011;10321;-3756;6565;36453;43018;118,0
2010;10563;-3981;6582;36068;42650;118,2
2009;10649;-4041;6608;35821;42429;118,4
2008;10936;-4125;6811;34931;41742;119,5
2007;11134;-4076;7058;33340;40398;121,2
2006;10771;-3795;6976;31953;38929;121,8
2005;10206;-3446;6760;30225;36985;122,4
2004;9758;-3259;6499;28147;34646;123,1
2003;9205;-3126;6079;26820;32899;122,7
2002;9422;-2964;6458;24997;31455;125,8

