﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Algerri
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:250156&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;9;112;36;..;..;159
2022;8;116;35;..;..;160
2021;7;122;34;..;..;165
2020;7;123;33;..;..;165
2019;8;126;37;..;..;173
2018;9;124;41;..;..;176
2017;12;129;42;..;..;185
2016;12;128;46;..;..;188
2014;11;135;44;..;..;193
2013;13;138;44;..;..;199
2012;14;141;42;..;..;201
2011;14;141;36;..;..;196

