﻿Dedicació a l'explotació de la mà d'obra familiar
Móra la Nova
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:430944&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;89;108
 altres activitats lucratives;;
 principal;41;45
 secundària;6;4
      Dedicació del cònjuge;;
   sols a l'explotació;29;38
 altres activitats lucratives;;
 principal;17;11
 secundària;3;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;19;14
 persones;27;19
 altres activitats lucratives;;
 principal;;
 explot.;16;13
 persones;23;14
 secundària;;
 explot.;1;0
 persones;1;0

