﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Dones
Lleida
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8222&geo=mun:251207&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;101;90;113;2763;2658;2868;620;598;643
2017-2021;103;91;115;2744;2639;2850;618;595;640
2016-2020;99;87;110;2718;2612;2823;609;587;632
2015-2019;96;85;108;2770;2663;2878;618;595;640
2014-2018;98;86;110;2828;2718;2938;630;607;654
2013-2017;103;91;115;2880;2768;2992;644;621;668
2012-2016;103;91;115;2922;2807;3036;652;628;677
2011-2015;111;98;123;2993;2875;3111;673;648;698
2010-2014;116;103;128;3023;2903;3144;683;657;708
2009-2013;120;107;133;3126;3000;3251;706;679;733

