﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Sant Vicenç de Montalt. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:082649&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;0;..
Sense estudis;78;..;..;..;0;78
Educació primària;366;259;277;144;..;373
ESO;816;718;764;485;0;816
Batxillerat superior;930;720;817;593;..;939
FP grau mitjà;372;326;312;255;0;372
FP grau superior;423;381;423;346;..;440
Diplomatura;618;567;590;511;0;618
Grau universitari;122;96;113;..;0;122
Llicenciatura i doctorat;638;605;614;500;..;655
Total;4378;3710;3933;2889;..;4429

