﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Arbeca
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:250292&lang=es
;2001;1996;1991
Agricultura i ramaderia;243;303;342
Pesca;0;0;0
Indústries extractives;0;9;1
Indústries manufactureres;182;165;174
Electricitat gas i aigua;4;7;5
Construcció;184;95;111
Comerç i reparació;89;52;54
Hostaleria;32;20;19
Transport i comunicacions;31;20;19
Mediació financera;5;8;8
Immob. lloguers i serveis empr.;21;10;8
Adm. pública, defensa i SS;60;32;22
Educació;44;35;36
Sanitat i serveis socials;29;5;12
Altres serveis;17;23;16
Personal domèstic;12;0;2
Organismes extraterrit.;0;0;0
Total;953;784;829

