﻿Población. Por sexo
Cabanelles
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:170314&lang=es
;Hombres;Mujeres;Total
2023;154;122;276
2022;152;126;278
2021;147;116;263
2011;134;103;237
2001;130;95;225
1996;126;101;227
1991;123;109;232
1986;140;127;267
1981;126;111;237
1975;155;139;294

