﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Pont de Suert, el
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:251734
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;628295;1277;783;1050;1591
2022;617640;1260;783;1029;1558
2021;525332;1111;690;902;1368
2020;513100;1089;684;888;1351
2019;495328;1061;677;869;1328
2018;478532;1038;657;852;1301
2017;468574;997;638;811;1247
2016;455561;980;636;801;1209
2014;415742;924;618;760;1153
2013;418365;917;612;738;1135
2012;412593;880;587;715;1073
2011;393311;859;581;700;1051

