﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Calella
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7356&geo=mun:080351&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;100
Cotxe/furgoneta com a passatger;27
Autobús/ autocar/ minibús;44
Metro;36
Moto;60
A peu;227
Tren;238
Bicicleta;12
Altres mitjans;3
Total;682
No aplicable;75
No es desplaça;39
Població que estudia resident;796

