﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Lliçà d'Amunt
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:081075
;2009;1999
      Total;;
 explot.;40;56
 jornades;8360;22596
 UTA;30;75
     Mà d'obra familiar;;
 total;;
  explot.;33;50
 nombre persones;56;80
  jornades;4889;18257
  UTA;17;55
 titular;;
 nombre persones;33;50
  jornades;3565;11980
  UTA;12;36
 altres familiars;;
  explot.;18;24
 nombre persones;23;30
  jornades;1324;6278
  UTA;5;20
       Mà d'obra assalariada;;
 total;;
  explot.;12;21
  jornades;3339;4167
  UTA;13;18
 fixa;;
  explot.;10;11
 nombre persones;14;19
  jornades;3242;4047
  UTA;12;18
 eventual;;
  explot.;3;12
  jornades;97;120
  UTA;0;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;11;7
 jornades;132;172
 UTA;1;1

