﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Baronia de Rialb, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:250426&lang=es
;Espanyola;Estrangera;Total
07/2024 (p);100;10;110
06/2024 (p);100;10;110
05/2024;100;10;110
04/2024;100;10;110
03/2024;105;10;110
02/2024;100;10;110
01/2024;100;10;110
12/2023;105;10;110
11/2023;100;10;110
10/2023;100;5;110
09/2023;100;10;105
08/2023;95;10;105
07/2023;100;10;110
06/2023;100;10;110
05/2023;95;10;105
04/2023;100;10;110
03/2023;100;10;110
02/2023;100;10;105
01/2023;100;10;105
12/2022;95;10;105
11/2022;95;10;105
10/2022;95;5;100
09/2022;95;5;105
08/2022;100;10;110
07/2022;105;10;115
06/2022;100;10;110
05/2022;100;10;110
04/2022;100;10;110
03/2022;100;10;110
02/2022;100;10;110
01/2022;95;10;105
12/2021;97;9;106
11/2021;101;8;109
10/2021;100;8;108
09/2021;97;7;104
08/2021;98;6;104
07/2021;104;7;111
06/2021;100;8;108
05/2021;92;9;101
04/2021;93;9;102
03/2021;95;8;103
02/2021;97;7;104
01/2021;97;9;106
12/2020;99;8;107
11/2020;99;6;105
10/2020;101;5;106
09/2020;100;5;105
08/2020;97;5;102
07/2020;99;5;104
06/2020;97;6;103
05/2020;97;7;104
03/2020;96;7;103
12/2019;98;5;103
09/2019;97;5;102
06/2019;..;..;102
03/2019;98;5;103
12/2018;95;5;100
09/2018;94;6;100
06/2018;93;6;99
03/2018;96;5;101
12/2017;95;6;101
09/2017;94;6;100
06/2017;89;7;96
03/2017;95;6;101
12/2016;90;6;96
09/2016;86;7;93
06/2016;89;6;95
03/2016;92;6;98
12/2015;91;6;97
09/2015;89;6;95
06/2015;85;6;91
03/2015;88;6;94
12/2014;88;5;93
09/2014;..;..;90
06/2014;..;..;87
03/2014;..;..;88
12/2013;..;..;85
09/2013;82;5;87
06/2013;79;7;86
03/2013;84;6;90
12/2012;86;6;92
09/2012;84;5;89
06/2012;91;7;98
03/2012;93;9;102

