﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Serinyà
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:171903
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);2;5;6;20;33
12/2023 (p);2;5;4;22;33
09/2023 (p);2;5;6;22;35
06/2023 (p);2;5;6;22;35
03/2023 (p);2;5;4;23;34
12/2022 (p);2;5;4;23;34
09/2022 (p);2;5;4;25;36
06/2022 (p);2;5;3;26;36
03/2022 (p);2;6;3;27;38
12/2021 (p);2;6;4;28;40
09/2021 (p);2;6;4;28;40
06/2021 (p);2;6;4;30;42
03/2021 (p);2;6;3;30;41
12/2020 (p);2;6;3;29;40

