﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Torelló. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:082858&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;679;632;520;510;593;717;957;978;838;886;966;884;731;597;437;497;458;378;12256
Hombres;345;308;271;244;311;348;495;502;440;434;461;429;369;299;195;205;184;135;5974
Mujeres;334;324;249;266;282;369;462;476;398;452;505;455;362;298;242;292;274;243;6281
Resto de la Unión Europea;11;2;9;10;29;34;34;29;39;27;13;2;9;4;1;2;1;0;258
Hombres;5;1;6;5;16;13;27;18;24;19;8;1;2;2;1;1;0;0;150
Mujeres;6;1;3;5;13;21;7;11;15;8;5;1;7;2;0;1;1;0;108
Resto de Europa;3;0;1;0;1;3;8;0;1;2;1;1;0;0;1;0;0;0;24
Hombres;3;0;0;0;1;1;3;0;0;1;0;1;0;0;0;0;0;0;11
Mujeres;0;0;1;0;0;2;5;0;1;1;1;0;0;0;1;0;0;0;12
África;152;79;68;63;80;114;105;100;96;67;41;16;7;1;4;2;3;0;999
Hombres;82;46;37;29;43;59;58;69;67;39;25;12;4;0;0;1;1;0;572
Mujeres;70;33;32;34;37;55;47;31;30;28;16;4;3;1;4;1;2;0;426
América del Norte y Central;3;1;4;4;6;9;6;1;2;1;2;0;1;0;0;0;0;0;39
Hombres;1;1;2;3;0;4;3;0;2;0;0;0;0;0;0;0;0;0;15
Mujeres;2;0;2;1;6;5;3;1;0;1;2;0;1;0;0;0;0;0;24
América del Sur;5;8;13;21;12;28;39;31;29;10;8;7;3;1;1;1;1;0;219
Hombres;2;2;4;14;6;7;16;15;9;5;3;2;1;0;0;0;0;0;88
Mujeres;3;6;9;7;6;21;23;15;20;5;5;5;2;1;1;1;1;0;131
Asia y Oceanía;6;3;6;5;4;4;8;11;10;4;1;2;0;0;0;0;1;0;63
Hombres;1;2;3;2;3;2;4;3;5;2;1;1;0;0;0;0;0;0;27
Mujeres;5;1;3;3;1;2;4;8;5;2;0;1;0;0;0;0;1;0;35
Total;858;723;622;613;726;909;1156;1150;1015;997;1033;912;751;603;444;502;464;378;13857
Hombres;439;359;323;298;381;435;605;608;547;500;498;446;376;301;196;207;185;135;6839
Mujeres;419;364;299;315;345;475;551;543;468;497;535;466;375;302;248;295;279;243;7018

