﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Abrera
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=3697&geo=mun:080018&lang=es
;Homes;Dones;Total
2024;138;137;275
2023;132;127;259
2022;125;131;256
2021;124;129;253
2020;122;115;237
2019;123;105;228
2018;122;104;226
2017;116;88;204
2016;91;79;170
2015;82;77;159
2014;68;61;129
2013;59;50;109
2012;45;39;84
2011;39;34;73
2010;34;30;64
2009;31;28;59

