﻿Coneixement del català dels ocupats per professió (CCO94)
Cercs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:082687
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;25;25;25;25;21;0
Científics i intel·lectuals;33;33;33;33;31;0
Tècnics i prof. de suport;46;46;45;45;41;0
Empleats administratius;34;34;30;29;29;0
Serveis i venedors;65;65;61;61;47;0
Act. agràries i pesqueres;8;8;7;7;5;0
Indústria i construcció;105;104;102;99;74;1
Instal. ,maquinària, muntadors;141;139;129;129;92;2
Treballadors no qualificats;65;61;56;55;40;4
Forces armades;1;1;1;1;1;0
Total;523;516;489;484;381;7

