﻿Personal Income Tax (IRPF). Main items
Barcelonès
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Note: The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=irpf&n=16160&geo=com:13&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;28145568189;26830683992;26093971490;25222892443;24179614259;23116779051;22183935695;21334531777;21180047855;21390475279;22159139038;22101296288
Income from investment;1351977300;1488557556;1875820417;1718428475;1528798645;1641668543;1638530764;1697649546;1848409055;1902255722;2181234776;1794925212
Income from property not subject to economic activities;1006331498;984657690;1047906390;1017452419;989414261;933105865;878795334;748290056;736148802;538097899;556993690;590936475
Income from economic activities;2898325196;2232084623;2563701744;2486384316;2335686814;2176776754;1947375174;1707870575;1545007408;1543701186;1619538453;1708067526
Income from economic activities subject to the direct estimate scheme;2670156927;2140553478;2354787700;2267727975;2111269661;1949899076;1672647994;1415737192;1249353861;1213153308;1273285143;1353232284
Income from economic activities subject to the objective estimate scheme;228168269;91531145;208914044;218656341;224417153;226877678;274727180;292133383;295653547;330547879;346253310;354835243
Gross taxable base from income and savings;36067023768;33457767634;33798032626;32871160431;31269813143;29766899040;28392617882;26992218442;26499933515;26838229373;28021908048;27718626826
Deductions to the taxable base for pension contributions;..;420283055;409746242;401718157;407803712;397160798;386024964;444815028;412691453;404321181;432741540;471584923
Net taxable base from income and savings;35395344006;32613756686;32952958068;32001626117;30375460984;28871761926;27502731894;26024385491;25553358984;..;..;26672254015
Total tax due;8263115974;7391737429;7496427741;7197604928;6711317683;6319199221;5926014472;6044815624;5899466655;5977323912;5867079963;5795516766
Deductions for primary residence;..;93483553;102587074;111318535;122426937;133704323;138589123;156998492;171600778;203616725;213207055;219658825
Regional government deductions;17842279;17699830;13185885;13895419;14806274;15326695;15178145;14275542;14286910;14728351;14037722;11205375
Net tax payable;8091132335;7217762580;7321563018;7009059537;6507771107;6101605824;5707892618;5808185369;5650615703;5690614604;5575947646;5515618175
Self-assessment tax liability;8054948861;7188577765;7281741585;6969009810;6482204346;6074677110;5681518932;5761922518;5609749210;5652750436;5515030788;5463477277
Withholdings and payments on account;6961492293;6507308352;6543726645;6254692077;5858433058;5591897316;5484089438;5624173808;5600504830;5599787647;5518379777;5486998846
Result of the tax return;996303966;586996984;638797240;639060182;576653347;438293674;158986547;124499064;-2151020;44361294;-9024710;-28082170

