﻿Gross added value. By activity sectors
Santa Margarida de Montbui
Units: Millions of euros.
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pibc&n=13831&geo=mun:082508&lang=en
;Agriculture;Industry;Construction;Services;Total
2021 (p);0,7;28,5;5,8;64,6;99,7
2020 (p);0,6;22,2;6,4;59,1;88,3
2019;0,5;25,0;8,6;59,6;93,8
2018;0,6;20,8;8,5;56,9;86,9
2017;0,4;18,6;6,5;57,4;82,8
2016;0,4;17,7;6,0;54,5;78,6
2015;0,3;15,0;8,3;48,4;72,1
2014;0,4;15,3;8,5;47,3;71,4
2013;0,4;12,7;10,4;47,5;71,0
2012;0,6;14,4;12,1;48,0;75,1
2011;0,5;15,9;14,3;50,2;80,9

