﻿Població. Per sexe i edat any a any
Riba-roja d'Ebre. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=10&geo=mun:431251
;Homes;Dones;Total
0 anys;1;1;2
1 any;1;1;2
2 anys;2;1;3
3 anys;0;2;2
4 anys;5;4;9
5 anys;4;3;7
6 anys;4;3;7
7 anys;4;4;8
8 anys;5;7;12
9 anys;3;4;7
10 anys;5;4;9
11 anys;4;2;6
12 anys;3;9;12
13 anys;7;2;9
14 anys;5;1;6
15 anys;3;6;9
16 anys;4;5;9
17 anys;4;5;9
18 anys;2;3;5
19 anys;3;5;8
20 anys;10;1;11
21 anys;3;2;5
22 anys;5;0;5
23 anys;2;6;8
24 anys;2;4;6
25 anys;3;1;4
26 anys;1;2;3
27 anys;7;6;13
28 anys;5;4;9
29 anys;6;5;11
30 anys;5;2;7
31 anys;9;3;12
32 anys;6;7;13
33 anys;5;3;8
34 anys;10;6;16
35 anys;8;6;14
36 anys;9;3;12
37 anys;10;6;16
38 anys;8;6;14
39 anys;9;3;12
40 anys;9;7;16
41 anys;11;7;18
42 anys;5;5;10
43 anys;9;3;12
44 anys;5;4;9
45 anys;7;11;18
46 anys;8;8;16
47 anys;8;7;15
48 anys;8;4;12
49 anys;11;7;18
50 anys;15;6;21
51 anys;9;7;16
52 anys;9;8;17
53 anys;5;3;8
54 anys;9;10;19
55 anys;8;6;14
56 anys;11;11;22
57 anys;13;6;19
58 anys;15;6;21
59 anys;11;9;20
60 anys;6;9;15
61 anys;15;6;21
62 anys;9;12;21
63 anys;12;13;25
64 anys;16;13;29
65 anys;15;11;26
66 anys;10;10;20
67 anys;7;12;19
68 anys;9;7;16
69 anys;15;9;24
70 anys;8;9;17
71 anys;11;6;17
72 anys;6;5;11
73 anys;9;9;18
74 anys;9;14;23
75 anys;5;4;9
76 anys;10;8;18
77 anys;6;11;17
78 anys;5;7;12
79 anys;9;5;14
80 anys;4;5;9
81 anys;3;4;7
82 anys;6;11;17
83 anys;1;3;4
84 anys;4;5;9
85 anys;3;5;8
86 anys;7;4;11
87 anys;4;6;10
88 anys;5;6;11
89 anys;4;5;9
90 anys;2;5;7
91 anys;1;1;2
92 anys;1;4;5
93 anys;0;1;1
94 anys;0;1;1
95 anys;0;0;0
96 anys;0;1;1
97 anys;1;0;1
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;0;0
Total;616;530;1146

