﻿Defuncions segons sexe i edat
Selva. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=def&n=269&geo=com:34&lang=es
;Homes;Dones;Total
0 anys;3;2;5
1 any;1;1;2
2 anys;0;0;0
3 anys;0;0;0
4 anys;0;0;0
5 anys;0;0;0
6 anys;0;0;0
7 anys;0;0;0
8 anys;0;0;0
9 anys;0;0;0
10 anys;0;0;0
11 anys;0;0;0
12 anys;0;0;0
13 anys;0;0;0
14 anys;0;0;0
15 anys;0;0;0
16 anys;1;0;1
17 anys;0;0;0
18 anys;0;1;1
19 anys;0;0;0
20 anys;0;0;0
21 anys;0;0;0
22 anys;0;0;0
23 anys;0;0;0
24 anys;1;0;1
25 anys;0;0;0
26 anys;1;1;2
27 anys;1;0;1
28 anys;0;0;0
29 anys;0;1;1
30 anys;0;1;1
31 anys;2;0;2
32 anys;0;0;0
33 anys;0;0;0
34 anys;3;0;3
35 anys;2;0;2
36 anys;1;1;2
37 anys;1;1;2
38 anys;0;0;0
39 anys;0;1;1
40 anys;1;2;3
41 anys;1;2;3
42 anys;3;0;3
43 anys;1;2;3
44 anys;3;1;4
45 anys;3;0;3
46 anys;1;1;2
47 anys;0;0;0
48 anys;7;0;7
49 anys;1;1;2
50 anys;2;3;5
51 anys;4;3;7
52 anys;5;5;10
53 anys;8;2;10
54 anys;6;3;9
55 anys;6;5;11
56 anys;5;7;12
57 anys;8;4;12
58 anys;10;3;13
59 anys;10;4;14
60 anys;6;7;13
61 anys;12;2;14
62 anys;14;8;22
63 anys;10;5;15
64 anys;13;2;15
65 anys;17;9;26
66 anys;9;5;14
67 anys;17;10;27
68 anys;19;6;25
69 anys;11;4;15
70 anys;20;5;25
71 anys;22;7;29
72 anys;15;5;20
73 anys;18;4;22
74 anys;21;9;30
75 anys;22;16;38
76 anys;23;12;35
77 anys;26;13;39
78 anys;29;20;49
79 anys;19;15;34
80 anys;20;15;35
81 anys;22;22;44
82 anys;34;14;48
83 anys;17;18;35
84 anys;23;26;49
85 anys;25;25;50
86 anys;31;27;58
87 anys;20;35;55
88 anys;24;35;59
89 anys;29;38;67
90 anys;25;26;51
91 anys;17;31;48
92 anys;27;34;61
93 anys;14;25;39
94 anys;21;27;48
95 anys;8;25;33
96 anys;7;10;17
97 anys;11;18;29
98 anys;2;12;14
99 anys;2;9;11
100 anys i més;7;17;24
No hi consta;0;0;0
Total;831;711;1542

