﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sant Pere Pescador. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:171788&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;48;23;47;55;72;57;69;45;49;49;22;136;672
dones;38;30;49;55;49;53;46;45;46;34;31;147;623
total;86;53;96;110;121;110;115;90;95;83;53;283;1295
No sap llegir o escriure;;;;;;;;;;;;;
homes;6;0;4;4;7;3;3;4;3;1;0;3;38
dones;0;1;2;1;3;2;1;5;1;1;1;5;23
total;6;1;6;5;10;5;4;9;4;2;1;8;61
Sense estudis;;;;;;;;;;;;;
homes;18;2;3;3;4;4;8;2;9;6;5;59;123
dones;13;7;4;0;4;5;2;1;6;4;5;71;122
total;31;9;7;3;8;9;10;3;15;10;10;130;245
Primer grau;;;;;;;;;;;;;
homes;24;6;5;6;12;9;10;8;7;11;9;44;151
dones;25;2;3;1;4;2;5;8;8;10;14;39;121
total;49;8;8;7;16;11;15;16;15;21;23;83;272
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;10;9;15;18;18;24;16;10;17;3;16;156
dones;0;11;13;10;11;13;15;15;20;9;7;25;149
total;0;21;22;25;29;31;39;31;30;26;10;41;305
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;2;4;7;1;1;2;2;2;0;1;23
dones;0;3;4;5;2;2;1;2;4;1;0;1;25
total;0;4;6;9;9;3;2;4;6;3;0;2;48
FP grau superior;;;;;;;;;;;;;
homes;0;0;9;6;5;3;7;2;2;1;0;0;35
dones;0;1;5;4;4;4;0;0;0;1;0;0;19
total;0;1;14;10;9;7;7;2;2;2;0;0;54
Batxillerat superior;;;;;;;;;;;;;
homes;0;4;10;7;10;10;9;6;10;8;2;6;82
dones;0;5;5;7;8;8;12;7;3;3;2;5;65
total;0;9;15;14;18;18;21;13;13;11;4;11;147
Diplomatura;;;;;;;;;;;;;
homes;0;0;2;4;5;6;4;1;3;3;1;4;33
dones;0;0;8;19;9;9;4;6;3;2;2;0;62
total;0;0;10;23;14;15;8;7;6;5;3;4;95
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;3;6;4;3;3;4;3;0;2;3;31
dones;0;0;5;8;4;8;6;1;1;3;0;1;37
total;0;0;8;14;8;11;9;5;4;3;2;4;68

