﻿Población. Por año de llegada al municipio
Castellar del Vallès
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:080517&lang=es
;2021
2020;981
2019;972
2018;774
2017;696
2016;609
2011-2015;2115
2001-2010;4695
1991-2000;2979
1981-1990;1617
Antes de 1981;2832
Siempre ha vivido;6375
Total;24645

