﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Sant Ramon. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:251945&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;10;0;0;0;0;0;0;2;12
4 habitacions;60;3;1;0;1;1;2;3;71
5 habitacions;44;10;5;2;0;0;2;0;63
6 habitacions;8;2;0;0;0;0;0;0;10
7 habitacions;1;1;0;1;1;1;0;0;5
8 habitacions;0;0;0;0;0;0;0;1;1
9 habitacions;0;0;0;0;0;0;0;0;0
10 habitacions i més;0;0;0;0;0;0;0;0;0
Total;123;16;6;3;2;2;4;6;162

