﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Solsona. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=160&geo=mun:252075&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;3;13;27;78;293;253;197;163;158;1185
Nascuts a Catalunya;0;2;1;1;6;6;9;13;9;47
Nascuts a Barcelona;0;1;0;0;1;2;4;2;5;15
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;1;1;1;5;4;5;11;4;32
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;3;9;24;74;286;240;175;96;88;995
Nascuts a Andalusia;1;1;11;52;243;183;109;60;26;686
Nascuts a Aragó;1;3;3;9;9;10;14;6;0;55
Nascuts a Astúries;0;0;0;1;0;0;1;0;0;2
Nascuts a les Balears;0;0;0;0;0;0;2;0;1;3
Nascuts a les Canàries;0;0;0;0;0;0;2;0;0;2
Nascuts a Cantàbria;0;0;0;0;0;0;0;1;0;1
Nascuts a Castella-la Manxa;0;0;3;3;14;7;5;12;3;47
Nascuts a Castella i Lleó;0;1;3;0;5;6;7;4;7;33
Nascuts a la Comunitat Valenciana;1;3;1;2;1;0;0;5;4;17
Nascuts a Extremadura;0;0;0;4;7;16;11;2;25;65
Nascuts a Galícia;0;0;1;1;2;11;19;2;1;37
Nascuts a Madrid;0;0;0;1;1;1;0;0;13;16
Nascuts a Múrcia;0;1;1;0;3;3;1;2;3;14
Nascuts a Navarra;0;0;0;0;1;1;1;0;2;5
Nascuts al País Basc;0;0;1;1;0;1;3;0;3;9
Nascuts a la Rioja;0;0;0;0;0;0;0;0;0;0
Nascuts a Ceuta o Melilla;0;0;0;0;0;1;0;2;0;3
Nascuts a l'estranger;0;2;2;3;1;7;13;54;61;143

