﻿Balanç comercial físic amb l'estranger. Per grau d'elaboració i tipus de material
Catalunya
Unitats: Tones.
Font: Idescat. Compte de fluxos de materials.
Nota: Els totals poden diferir de la suma dels components a conseqüència dels arrodoniments.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=cfm&n=10883&t=201500
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Total;15664941;14741627;22540875;20709062;18611339;18291845;19128603;19418109;13969535;16098963;19337582;26563322;29856277;34836165;36240930;33080888;35812910;32858188;30367830;29655618;27653448;26636102
Matèries primeres;14340611;13962655;20552649;19759529;20820109;16726444;17863463;16743567;13744155;16352087;15668941;19291176;20655343;21787483;21293693;18361945;21919716;20390278;19109325;18303174;17488312;17528180
Biòtiques;6757766;6758940;7558302;7971769;8077133;7172605;7337760;6543977;5238387;6129549;5822166;6133953;7206367;7937024;7570367;6734513;8151247;6438287;6202014;5751838;5708044;5384659
Metàl·liques;47319;70729;56542;49838;60525;41690;66963;75896;36808;15791;32421;24608;40993;48728;78988;52962;52203;76223;57516;49432;58880;46557
No metàl·liques;-1316810;-928814;-1472897;-1460671;-1145464;-900160;-872612;-993836;-1433545;-745586;-968455;-708188;-578534;-495829;-1157757;-1913365;-88433;272635;487287;313700;300811;124848
Combustibles fòssils;8852337;8061800;14410701;13198594;13827916;10412308;11331353;11117529;9902505;10952333;10782809;13840802;13986517;14297559;14802095;13487836;13804699;13603133;12362507;12188204;11420577;11972116
Productes semimanufacturats;972160;1383236;2109337;1202860;1019921;1166779;1080740;397464;1754119;-77297;2070474;2848218;2695493;2656711;5958189;5112261;4362950;3594232;4251162;4385023;4168178;2993348
Biòtics;802932;727723;901175;778456;529556;761842;868825;625686;577696;559614;800865;1112861;950411;1033405;916919;1244531;1343361;1212929;1347686;1494830;1277652;1187078
Metàl·lics;1388147;1280179;1296664;1455236;1498707;1398652;1675917;1653821;1571255;1212347;1685896;1565988;1351578;1415327;1904653;2173949;1979862;1790843;1848906;1869791;1708298;1656463
No metàl·lics;-2055318;-2483696;-2059102;-3015753;-3049058;-2842367;-3025626;-3685215;-2785163;-3206183;-2702580;-2473466;-1185726;-948457;1136222;254807;-240181;-784963;-711798;-446518;-788754;-1332501
Combustibles fòssils;721100;1735105;1775497;1777698;2088390;1871779;1608389;1797509;2412305;1461258;2337879;2769116;1683265;1212550;1976135;1329938;1347449;1299382;1694168;1435982;1852476;1309021
Altres productes semimanufacturats;115299;123925;195103;207223;-47674;-23126;-46765;5663;-21974;-104332;-51587;-126281;-104035;-56114;24261;109036;-67541;76040;72200;30939;118506;173288
Productes manufacturats;352170;-604265;-121111;-253327;-3228691;398622;184400;2277078;-1528739;-175827;1598168;4423928;6505440;10391972;8989047;9606682;9530244;8873678;7007343;6967421;5996958;6114573
Biòtics;-1183334;-561669;377070;-61002;213210;171638;183811;261279;-335889;-487709;31983;319904;1619012;1978536;2491668;2622037;2607704;2189118;1638960;1809932;1423849;1490786
Metàl·lics;-246567;-149770;-72675;142094;-253819;-251171;-449257;-222620;-1331002;-907611;-741305;-525136;-72445;1103151;1224647;1357791;655139;1093516;598523;630485;455738;538177
No metàl·lics;-10565;-45861;-7513;917;55089;32585;43158;19510;72737;-1058;-3957;5187;-29720;-2286;51090;41332;97660;47299;63760;25283;76678;170890
Combustibles fòssils;1984211;1230107;546213;1059984;-2079147;1542956;1660861;2001681;1170464;2011020;2317683;4289575;4187652;5924303;5324462;5611563;5855533;5409817;4708517;4613158;4317119;4047867
Residus manufacturats;308;919;-259;5700;29806;22838;33421;25170;19491;14358;25316;37869;38845;12635;-1259;31237;70544;90260;73700;14128;-5;0
Altres productes manufacturats;-191884;-1077990;-963947;-1401020;-1193831;-1120225;-1287594;192059;-1124540;-804828;-31552;296530;762095;1375634;-101561;-57278;243664;43668;-76117;-125566;-276422;-133147

