﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Bellver de Cerdanya
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14941&geo=mun:250518&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
06/2024 (p);105;9;0;0;114
03/2024 (p);105;7;0;0;112
12/2023 (p);105;7;0;0;112
09/2023 (p);109;6;0;0;115
06/2023 (p);103;8;0;0;111
03/2023 (p);106;6;0;0;112
12/2022 (p);104;7;0;0;111
09/2022 (p);103;7;0;0;110
06/2022 (p);102;9;0;0;111
03/2022 (p);101;6;0;0;107
12/2021 (p);98;7;0;0;105
09/2021 (p);105;5;0;0;110
06/2021 (p);107;6;0;0;113
03/2021 (p);103;4;0;0;107
12/2020 (p);101;3;0;0;104

