﻿Població ocupada. Per secció d'activitat econòmica de l'establiment i sexe
Roda de Ter. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=mun:081831
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;45;3;51
Indústries extractives;0;0;3
Indústries manufactureres;573;324;897
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;3;0;3
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";18;3;21
Construcció;189;21;213
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";285;261;546
Transport i emmagatzematge;90;12;102
Hostaleria;42;75;114
Informació i comunicacions;27;15;42
Activitats financeres i d'assegurances;15;18;33
Activitats immobiliàries;3;3;6
Activitats professionals, científiques i tècniques;48;57;105
Activitats administratives i serveis auxiliars;78;87;165
Administració pública, Defensa i SS obligatòria;42;69;111
Educació;21;123;144
Activitats sanitàries i de serveis socials;18;159;174
Activitats artístiques, recreatives i d'entreteniment;24;18;45
Altres serveis;18;69;90
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;15;15
Organismes extraterritorials;0;0;0
No hi consta;0;0;3
Total;1548;1332;2883

