﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i sexe. A últim dia del mes
Barcelonès. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16344&geo=com:13&lang=en
;Homes;Dones;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";74615;72360;146975
Enginyers tècnics, pèrits i ajudants titulats;30680;50815;81495
Caps administratius i de taller;28940;22545;51485
Ajudants no titulats;20770;18815;39585
Oficials administratius;60280;86180;146455
Subalterns;24545;23000;47550
Auxiliars administratius;44100;77145;121245
Oficials de primera i de segona;78850;24800;103650
Oficials de tercera i especialistes;46480;26450;72930
Peons;44060;45820;89880
No procedent i altres;1720;32635;34355
Total;455040;480570;935610

