﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Sant Celoni. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=773&geo=mun:082021
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;388;496;14;20;3403;889;5210
Resta Unió Europea;1;3;0;0;5;2;11
Resta d'Europa;0;1;0;0;4;6;11
Àfrica;4;6;1;0;54;51;116
Amèrica del N. i cent.;0;1;0;0;7;1;9
Amèrica del Sud;1;0;0;0;13;16;30
Àsia i Oceania;0;1;0;0;2;6;9
Total estrangera;6;12;1;0;85;82;186
Total;394;508;15;20;3488;971;5396

