﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Anglesola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:250273
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;2;1;25;5;8;43
Tècnics i professionals científics i intel·lectuals;0;6;4;16;0;1;27
Tècnics i professionals de suport;1;2;1;32;2;1;39
Empleats administratius;0;5;2;26;4;0;37
Treballadors de serveis i venedors de comerç;1;6;1;21;1;2;32
Treballadors qualificats en act. agràries i pesqueres;0;3;1;44;5;22;75
Artesans i treballadors qualificats de les indústries i la construcció;0;3;1;102;5;6;117
Operadors d'instal·lacions i maquinària, i muntadors;0;5;0;59;4;6;74
Treballadors no qualificats;1;4;1;31;2;6;45
Forces armades;0;0;0;0;0;0;0
Total;5;36;12;356;28;52;489

