﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Sanaüja. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:251919
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;9;15;0;0;0;3;3;6;9;12;21;9;12;21
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;9;15;0;0;0;0;0;0;6;9;15;6;9;15
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;6;16;0;0;0;0;0;0;10;6;16;10;6;16
De 15 a 19 anys;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;1;0;1;3;7;10;0;0;0;1;0;1;5;7;12;7;7;14
De 20 a 24 anys;4;8;12;0;0;0;0;0;0;4;8;12;0;0;0;0;0;0;0;1;1;3;2;5;0;1;1;1;0;1;4;4;8;8;12;20
De 25 a 29 anys;14;13;27;0;0;0;0;1;1;14;14;28;0;0;0;0;0;0;0;0;0;0;1;1;0;5;5;1;0;1;1;6;7;15;20;35
De 30 a 34 anys;17;7;24;0;0;0;1;1;2;18;8;26;0;0;0;0;0;0;1;0;1;0;0;0;0;5;5;1;0;1;2;5;7;20;13;33
De 35 a 39 anys;20;0;20;0;0;0;0;0;0;20;0;20;0;0;0;0;0;0;1;0;1;0;0;0;0;7;7;0;0;0;1;7;8;21;7;28
De 40 a 44 anys;12;10;22;0;0;0;0;0;0;12;10;22;0;0;0;0;0;0;1;0;1;0;0;0;0;5;5;0;0;0;1;5;6;13;15;28
De 45 a 49 anys;9;4;13;0;0;0;0;0;0;9;4;13;0;0;0;0;0;0;1;1;2;0;0;0;0;5;5;0;0;0;1;6;7;10;10;20
De 50 a 54 anys;18;5;23;0;0;0;0;0;0;18;5;23;0;0;0;1;0;1;0;0;0;0;0;0;0;8;8;0;0;0;1;8;9;19;13;32
De 55 a 59 anys;10;3;13;0;0;0;0;0;0;10;3;13;0;0;0;0;1;1;2;1;3;0;0;0;0;8;8;1;0;1;3;10;13;13;13;26
De 60 a 64 anys;6;1;7;0;0;0;1;0;1;7;1;8;0;0;0;1;2;3;1;0;1;0;0;0;0;8;8;0;0;0;2;10;12;9;11;20
65 anys o més;1;1;2;0;0;0;0;0;0;1;1;2;0;0;0;60;63;123;4;1;5;0;0;0;0;11;11;1;3;4;65;78;143;66;79;145
Total;113;52;165;0;0;0;2;2;4;115;54;169;0;0;0;62;66;128;12;4;16;28;34;62;0;63;63;9;6;15;111;173;284;226;227;453

