﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Avià. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:080116
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27;30;57;0;0;0;16;15;31;43;45;88;43;45;88
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;34;39;73;0;0;0;0;0;0;34;39;73;34;39;73
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;41;37;78;0;0;0;0;0;0;41;37;78;41;37;78
De 15 a 19 anys;17;7;24;0;3;3;0;0;0;17;10;27;0;0;0;0;0;0;0;0;0;27;33;60;0;0;0;1;0;1;28;33;61;45;43;88
De 20 a 24 anys;50;31;81;2;1;3;1;2;3;53;34;87;0;0;0;0;0;0;0;0;0;13;29;42;0;1;1;1;0;1;14;30;44;67;64;131
De 25 a 29 anys;56;50;106;1;0;1;2;3;5;59;53;112;0;0;0;0;0;0;0;0;0;2;1;3;0;2;2;1;0;1;3;3;6;62;56;118
De 30 a 34 anys;80;58;138;0;0;0;2;4;6;82;62;144;0;0;0;0;0;0;1;0;1;0;0;0;0;8;8;0;0;0;1;8;9;83;70;153
De 35 a 39 anys;78;57;135;0;0;0;0;3;3;78;60;138;0;0;0;0;0;0;1;0;1;0;0;0;0;13;13;0;0;0;1;13;14;79;73;152
De 40 a 44 anys;74;62;136;0;0;0;2;9;11;76;71;147;0;0;0;0;0;0;2;4;6;0;0;0;0;11;11;0;0;0;2;15;17;78;86;164
De 45 a 49 anys;68;46;114;0;0;0;1;3;4;69;49;118;0;0;0;0;0;0;2;2;4;0;0;0;0;9;9;0;1;1;2;12;14;71;61;132
De 50 a 54 anys;57;22;79;0;0;0;1;6;7;58;28;86;0;0;0;0;0;0;2;8;10;0;0;0;0;10;10;0;0;0;2;18;20;60;46;106
De 55 a 59 anys;33;15;48;0;0;0;2;3;5;35;18;53;0;0;0;0;0;0;9;8;17;0;0;0;0;5;5;1;3;4;10;16;26;45;34;79
De 60 a 64 anys;14;9;23;0;0;0;3;2;5;17;11;28;0;0;0;8;9;17;9;11;20;0;0;0;0;7;7;1;0;1;18;27;45;35;38;73
65 anys o més;2;7;9;0;0;0;0;0;0;2;7;9;0;0;0;201;217;418;9;19;28;0;0;0;0;3;3;0;0;0;210;239;449;212;246;458
Total;529;364;893;3;4;7;14;35;49;546;403;949;0;0;0;209;226;435;35;52;87;144;169;313;0;69;69;21;19;40;409;535;944;955;938;1893

