﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Navata
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:171117&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;244;211;1,16
2022;250;212;1,18
2021;246;212;1,16
2020;246;210;1,17
2019;249;209;1,19
2018;259;216;1,20
2017;256;212;1,21
2016;247;201;1,23
2014;245;196;1,25
2013;237;189;1,25
2012;236;187;1,26
2011;226;180;1,26

