﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Alamús, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:250045
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;4;14;2;9;29
Tècnics i professionals científics i intel·lectuals;0;2;1;16;1;3;23
Tècnics i professionals de suport;1;5;3;26;0;2;37
Empleats administratius;1;3;6;16;0;1;27
Treballadors de serveis i venedors de comerç;1;7;4;15;1;2;30
Treballadors qualificats en act. agràries i pesqueres;0;0;0;18;1;49;68
Artesans i treballadors qualificats de les indústries i la construcció;0;1;0;33;3;4;41
Operadors d'instal·lacions i maquinària, i muntadors;0;4;0;19;0;3;26
Treballadors no qualificats;3;0;1;17;0;2;23
Forces armades;0;0;0;0;0;0;0
Total;6;22;19;174;8;75;304

