﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Riba-roja d'Ebre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5222&geo=mun:431251&lang=en
;2009
   Total;
 altres familiars;
 explotacions;164
 total;247
 homes;134
 dones;113
 altres familiars caps d'explotació;
 total;28
 homes;21
 dones;7
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;208
 homes;110
 dones;98
 altres familiars caps d'explotació;
 total;18
 homes;14
 dones;4
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;16
 homes;7
 dones;9
 altres familiars caps d'explotació;
 total;6
 homes;4
 dones;2
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;5
 homes;5
 dones;0
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;13
 homes;8
 dones;5
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;5
 homes;4
 dones;1
 altres familiars caps d'explotació;
 total;2
 homes;1
 dones;1

