﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Llançà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:170926&lang=en
;2009;1999
      Total;;
 explot.;16;18
 jornades;2206;2407
 UTA;9;9
     Mà d'obra familiar;;
 total;;
  explot.;14;17
 nombre persones;29;20
  jornades;1938;2150
  UTA;8;8
 titular;;
 nombre persones;14;17
  jornades;1084;1985
  UTA;4;7
 altres familiars;;
  explot.;14;3
 nombre persones;15;3
  jornades;854;165
  UTA;4;1
       Mà d'obra assalariada;;
 total;;
  explot.;3;12
  jornades;254;238
  UTA;1;1
 fixa;;
  explot.;3;1
 nombre persones;3;1
  jornades;230;50
  UTA;1;0
 eventual;;
  explot.;1;12
  jornades;24;188
  UTA;0;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;2;6
 jornades;14;19
 UTA;0;0

