﻿Principals indicadors de clima empresarial. Expectatives per al proper trimestre. Per sectors d'activitat
Catalunya. 2n trimestre del 2024
Unitats: Tant per cent de respostes.
Font: Idescat i Cambra de Comerç de Barcelona.
(1) El saldo és la diferència entre els percentatges de respostes "A l'alça" i "A la baixa".
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=clem&n=11118
;A l'alça;Estable;A la baixa;Saldo (1)
Total;;;;
Nivell de preus;10,1;86,0;3,9;6,2
Nombre d'ocupats;14,3;76,9;8,7;5,6
Indústria;;;;
Nivell de preus;8,3;86,8;4,9;3,4
Nombre d'ocupats;10,8;78,3;10,9;-0,1
Construcció;;;;
Nivell de preus;11,0;86,8;2,2;8,8
Nombre d'ocupats;8,8;86,3;4,9;3,9
Comerç;;;;
Nivell de preus;14,7;78,8;6,5;8,2
Nombre d'ocupats;18,1;75,7;6,2;11,9
Hostaleria;;;;
Nivell de preus;26,4;70,2;3,4;23,0
Nombre d'ocupats;17,9;68,1;14,0;3,9
Resta de serveis;;;;
Nivell de preus;7,0;90,4;2,6;4,4
Nombre d'ocupats;15,0;76,2;8,7;6,3

