﻿Population of cohabiting couples. By sex and age
Catalonia. 2021
Units: Thousands.
Source: Idescat, based on the INE's Survey on Main Characteristics of the Population and Housing.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=17144&lang=en
;Males;Females;Total
From 0 to 24 years;6,5;12,0;18,5
From 25 to 29 years;36,0;52,0;87,9
From 30 to 34 years;56,9;63,8;120,7
From 35 to 39 years;61,5;58,5;120,0
From 40 to 44 years;60,9;58,4;119,3
From 45 to 49 years;55,4;47,5;102,9
From 50 to 54 years;29,8;24,6;54,4
From 55 to 59 years;18,9;14,3;33,2
From 60 to 64 years;9,9;9,8;19,7
From 65 to 69 years;6,8;3,0;9,8
From 70 to 74 years;3,5;1,3;4,8
From 75 to 79 years;2,5;1,5;4,0
From 80 to 84 years;0,9;0,9;1,9
85 years and over;1,9;1,2;3,1
Total;351,5;348,9;700,3

