﻿Employed population. By section of economic activity of the establishment
Sant Gregori
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:171637&lang=en
;2021
Agriculture, livestock farming, forestry and fisheries;33
Extractive industries;0
Manufacturing industries;246
Electricity, gas, steam and air conditioning supply;3
"Water supply; sewerage, waste management and remediation activities";9
Construction;150
"Wholesale and retail trade; repair of motor vehicles and motorcycles";333
Transportation and storage;33
Accommodation and food service activities;108
Information and communication;36
Financial and insurance activities;45
Real estate activities;18
Professional, scientific and technical activities;126
Administrative and support service activities;57
"Public administration and defence; compulsory social security";168
Education;201
Human health and social work activities;216
Arts, entertainment and recreation;36
Other services;54
"Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use";9
Extraterritorial organisations;0
Unknown;0
Total;1881

