﻿Immigracions externes. Per continent de procedència
Sant Jaume dels Domenys
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=487&geo=mun:431378
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;4 (b);11 (b);1 (b);6 (b);0 (b);0 (b);8 (b);30 (b)
2021;0;1;9;1;0;0;4;15
2020;3;0;2;4;0;0;5;14
2019;1;0;6;7;0;0;3;17
2018;7;1;8;3;1;0;8;28
2017;4;0;3;5;0;0;3;15
2016;1;1;7;3;0;0;1;13
2015;1;5;0;6;0;0;6;18
2014;5;0;0;0;0;0;3;8
2013;1;1;3;1;0;0;3;9
2012;3;0;0;1;0;0;4;8
2011;0;1;0;0;0;0;5;6
2010;5;2;1;3;0;0;3;14
2009;0;1;4;2;0;0;5;12
2008;0;2;4;2;0;0;11;19
2007;18;3;4;3;0;0;1;29
2006;4;6;5;4;1;0;2;22
2005;1;4;8;5;1;0;0;19
2004;1;4;5;1;3;0;2;16

