﻿Immigracions externes. Per continent de procedència
Garrigues
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2004 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=487&geo=com:18
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;60 (b);20 (b);128 (b);52 (b);2 (b);0 (b);85 (b);347 (b)
2021;54;12;98;22;7;0;59;252
2020;49;5;91;17;4;2;39;207
2019;124;7;128;34;4;0;62;359
2018;110;17;91;29;1;1;67;316
2017;77;3;49;26;1;2;45;203
2016;87;12;31;21;5;1;50;207
2015;87;1;23;10;1;0;47;169
2014;62;2;7;7;1;0;54;133
2013;53;4;12;8;0;0;35;112
2012;37;4;16;8;0;0;31;96
2011;71;4;28;7;4;0;48;162
2010;88;5;18;2;0;0;46;159
2009;82;6;33;9;2;0;32;164
2008;133;12;67;7;19;0;64;302
2007;292;9;62;36;5;0;58;462
2006;12;201;45;14;10;0;85;367
2005;7;149;62;16;10;0;17;261
2004;1;261;92;21;12;0;42;429

