﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Solsonès
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=208&geo=com:35&lang=es
;1991
Agricultura i ramaderia;927
Pesca;1
Extracció gas i petroli;7
Electricitat gas i aigua;35
Ext i trans. minerals;87
Indústria química;34
Cont maquin mat elèctric;405
Material transport;5
Alimentació i begudes;83
Tèxtil, cuir confecció;255
Suro i fusta;300
Paper i arts gràfiques;11
Plàstics i ind. manufact.;12
Construcció;596
Comerç i reparació;387
Hostaleria i restauració;156
Transport i act. annexes;144
Comunicacions;35
Assegurances i financeres;78
Servei empr. i llogers;87
Adm pública, defensa i SS;124
Educació i investigació;268
Sanitat i assis. social;80
Altres serveis;128
Total;4245

