﻿Immigracions. Per municipi de destinació i lloc de procedència
Sant Miquel de Fluvià
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:171753&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;24;9;4;5;42
2021;35;6;13;3;57
2020;14;9;12;3;38
2019;38;5;8;3;54
2018;35;2;6;3;46
2017;18;11;4;4;37
2016;27;2;7;12;48
2015;19;4;7;6;36
2014;22;8;4;3;37
2013;52;8;12;4;76
2012;24;10;8;6;48
2011;40;7;12;1;60
2010;18;8;9;4;39
2009;10;2;8;6;26
2008;25;9;9;8;51
2007;13;10;8;5;36
2006;21;11;13;6;51
2005;19;10;1;3;33
2004;18;10;12;1;41
2003;40;6;13;7;66
2002;23;8;4;5;40
2001;0;0;0;0;0
2000;12;3;3;1;19
1999;13;1;7;0;21
1998;10;0;14;1;25
1997;0;0;0;0;0
1995;8;12;2;6;28
1994;14;0;9;0;23
1993;0;0;0;0;0
1992;0;0;0;0;0
1990;5;5;0;1;11
1989;10;0;1;2;13
1988;16;2;0;1;19

