﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Fornells de la Selva
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:170736
;Espanyola;Estrangera;Total
06/2024 (p);1365;90;1450
05/2024;1320;90;1405
04/2024;1330;90;1420
03/2024;1320;85;1405
02/2024;1295;90;1385
01/2024;1285;85;1370
12/2023;1310;90;1400
11/2023;1310;85;1390
10/2023;1305;85;1390
09/2023;1310;80;1390
08/2023;1280;85;1365
07/2023;1315;85;1400
06/2023;1325;90;1415
05/2023;1290;85;1375
04/2023;1300;80;1385
03/2023;1300;80;1380
02/2023;1295;75;1370
01/2023;1280;75;1355
12/2022;1300;80;1375
11/2022;1290;75;1365
10/2022;1275;75;1345
09/2022;1260;75;1335
08/2022;1260;75;1335
07/2022;1315;70;1385
06/2022;1285;75;1360
05/2022;1270;75;1345
04/2022;1265;75;1340
03/2022;1260;70;1330
02/2022;1255;75;1330
01/2022;1250;80;1325
12/2021;1246;83;1329
11/2021;1259;76;1335
10/2021;1257;70;1327
09/2021;1234;71;1305
08/2021;1223;73;1296
07/2021;1284;74;1358
06/2021;1247;75;1322
05/2021;1230;77;1307
04/2021;1231;76;1307
03/2021;1225;76;1301
02/2021;1220;84;1304
01/2021;1215;83;1298
12/2020;1217;82;1299
11/2020;1223;66;1289
10/2020;1226;67;1293
09/2020;1205;66;1271
08/2020;1182;63;1245
07/2020;1196;66;1262
06/2020;1199;66;1265
05/2020;1208;74;1282
03/2020;1205;73;1278
12/2019;1238;78;1316
09/2019;1220;74;1294
06/2019;1254;71;1325
03/2019;1251;67;1318
12/2018;1252;64;1316
09/2018;1220;58;1278
06/2018;1242;56;1298
03/2018;1228;58;1286
12/2017;1215;60;1275
09/2017;1207;48;1255
06/2017;1225;49;1274
03/2017;1207;50;1257
12/2016;1225;46;1271
09/2016;1195;48;1243
06/2016;1203;48;1251
03/2016;1178;48;1226
12/2015;1185;47;1232
09/2015;1159;46;1205
06/2015;1169;46;1215
03/2015;1134;47;1181
12/2014;1145;42;1187
09/2014;1102;41;1143
06/2014;1113;40;1153
03/2014;1103;41;1144
12/2013;1095;37;1132
09/2013;1064;38;1102
06/2013;1069;32;1101
03/2013;1070;40;1110
12/2012;1082;37;1119
09/2012;1072;39;1111
06/2012;1093;32;1125
03/2012;1084;36;1120

