﻿Població. Per sexe, edat quinquennal i estat civil
Castellfollit del Boix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:080594
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;27;38;65;0;0;0;0;0;0;0;0;0;0;0;0;27;38;65
De 15 a 19 anys;8;13;21;0;0;0;0;0;0;0;0;0;0;0;0;8;13;21
De 20 a 24 anys;7;7;14;0;0;0;0;0;0;0;0;0;0;0;0;7;7;14
De 25 a 29 anys;9;8;17;0;4;4;0;0;0;0;0;0;0;0;0;9;12;21
De 30 a 34 anys;8;5;13;4;8;12;0;0;0;1;2;3;0;0;0;13;15;28
De 35 a 39 anys;7;3;10;13;17;30;0;0;0;0;0;0;1;0;1;21;20;41
De 40 a 44 anys;0;0;0;19;14;33;0;0;0;1;0;1;1;1;2;21;15;36
De 45 a 49 anys;0;1;1;11;10;21;0;0;0;1;0;1;0;0;0;12;11;23
De 50 a 54 anys;2;0;2;7;1;8;0;0;0;0;0;0;0;0;0;9;1;10
De 55 a 59 anys;1;0;1;6;7;13;0;3;3;0;0;0;1;0;1;8;10;18
De 60 a 64 anys;0;1;1;5;5;10;0;2;2;1;0;1;0;0;0;6;8;14
De 65 a 69 anys;0;1;1;7;10;17;0;4;4;0;0;0;0;0;0;7;15;22
De 70 a 74 anys;2;0;2;8;7;15;1;4;5;0;0;0;0;0;0;11;11;22
De 75 a 79 anys;1;2;3;9;9;18;1;3;4;0;0;0;0;0;0;11;14;25
De 80 a 84 anys;0;0;0;7;1;8;1;2;3;0;0;0;0;0;0;8;3;11
De 85 anys i més;1;0;1;2;1;3;3;5;8;0;0;0;0;0;0;6;6;12
Total;73;79;152;98;94;192;6;23;29;4;2;6;3;1;4;184;199;383

