﻿Conreus llenyosos: fruiters de clima subtropical, planters, hivernacle i altres
Vinyols i els Arcs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5073&geo=mun:431785&lang=es
;2009
   Fruiters originaris de clima subtropical;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
     Planters;
 total;
 explot.;3
 ha;6
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;3
 ha;6
        Conreus llenyosos d'hivernacle;
 explot.;1
 ha;2
         Altres conreus permanents;
 total;
 explot.;14
 ha;5
 secà;
 explot.;6
 ha;2
 regadiu;
 explot.;9
 ha;3

