﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Monistrol de Montserrat
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:081271&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;8;113;24;..;..;146
2022;8;112;24;..;..;144
2021;10;108;24;..;..;142
2020;11;102;26;..;..;139
2019;10;108;28;..;..;147
2018;8;108;26;..;..;143
2017;8;108;25;..;..;141
2016;9;104;25;..;..;138
2014;12;107;24;..;..;144
2013;11;113;23;..;..;148
2012;13;109;23;..;..;146
2011;12;107;22;..;..;142

