﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Maresme. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7109&geo=com:21&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;42114;99273;81096;120051;342537
De 15 a 19 anys;2538;13602;6870;0;23013
De 20 a 24 anys;330;2322;9447;7563;19659
De 25 a 29 anys;276;3027;3792;10608;17700
De 30 a 34 anys;273;4401;3801;10023;18498
De 35 a 39 anys;315;6324;5157;11826;23622
De 40 a 44 anys;639;7272;7227;16992;32130
De 45 a 49 anys;1038;8394;8445;17457;35337
De 50 a 54 anys;1290;8505;9060;13677;32532
De 55 a 59 anys;1725;9210;8112;10485;29535
De 60 a 64 anys;2580;9669;6594;7692;26535
De 65 a 69 anys;3564;9234;4950;5538;23286
De 70 a 74 anys;5790;7500;3396;3921;20610
De 75 a 79 anys;6522;4866;2142;2274;15804
De 80 a 84 anys;6282;2484;1068;1089;10926
85 anys o més;8955;2457;1041;897;13353
Estrangera;13740;10896;10317;13110;48063
De 15 a 19 anys;1026;1200;456;0;2682
De 20 a 24 anys;876;759;1230;648;3516
De 25 a 29 anys;1149;1149;1119;1401;4815
De 30 a 34 anys;1668;1281;1362;1839;6147
De 35 a 39 anys;2049;1419;1533;2103;7101
De 40 a 44 anys;1893;1509;1374;1989;6765
De 45 a 49 anys;1413;1230;1095;1641;5379
De 50 a 54 anys;1107;927;768;1128;3930
De 55 a 59 anys;834;603;549;813;2799
De 60 a 64 anys;567;420;327;555;1866
De 65 a 69 anys;441;198;207;405;1251
De 70 a 74 anys;300;75;150;291;816
De 75 a 79 anys;204;54;78;168;504
De 80 a 84 anys;135;33;42;81;294
85 anys o més;75;45;27;51;192
Total;55854;110172;91416;133161;390600
De 15 a 19 anys;3567;14802;7326;0;25695
De 20 a 24 anys;1206;3081;10677;8211;23175
De 25 a 29 anys;1425;4176;4911;12009;22518
De 30 a 34 anys;1944;5679;5163;11862;24648
De 35 a 39 anys;2364;7743;6687;13929;30723
De 40 a 44 anys;2532;8781;8601;18978;38898
De 45 a 49 anys;2451;9624;9543;19095;40716
De 50 a 54 anys;2394;9432;9828;14808;36462
De 55 a 59 anys;2559;9819;8661;11295;32334
De 60 a 64 anys;3147;10089;6918;8247;28401
De 65 a 69 anys;4002;9429;5157;5946;24537
De 70 a 74 anys;6087;7578;3549;4212;21429
De 75 a 79 anys;6726;4920;2220;2445;16311
De 80 a 84 anys;6414;2517;1110;1173;11217
85 anys o més;9033;2499;1065;951;13545

