﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Sant Pol de Mar. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=404&geo=mun:082359&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;1;0;0;0;0;0;0;0;1
1995;0;1;0;0;1;0;0;0;0;0;2
1994;0;0;1;0;0;1;0;0;0;0;2
1993;0;0;1;1;2;0;0;0;0;0;4
1992;0;3;0;0;0;0;0;0;1;0;4
1991;0;1;0;1;1;7;1;0;0;0;11
1990-81;4;2;5;2;6;17;7;4;6;0;53
1980-71;3;12;4;1;1;2;1;5;1;0;30
1970-61;9;6;9;3;6;1;11;4;5;0;54
1960-51;7;5;5;2;1;1;5;4;3;0;33
1950-41;1;2;1;0;1;0;1;1;2;0;9
1940-31;0;0;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;1;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;24;32;27;10;19;29;26;19;18;0;204

