﻿Bovins
Caldes de Malavella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:170335&lang=es
;1999;1989
     Total bovins;;
 explot.;30;51
 caps;2718;2710
     Vaques;;
 total;;
 explot.;20;47
 caps;641;938
 de llet;;
 explot.;18;42
 caps;631;906
 altres;;
 explot.;2;5
 caps;10;32
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;5;4
 caps;46;4
 mascles;;
 explot.;4;4
 caps;4;4
 braves;;
 explot.;4;0
 caps;42;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;15;30
 caps;277;199
 mascles;;
 explot.;1;3
 caps;1;10
 femelles;;
 explot.;15;30
 caps;276;189
           Bovins de menys de 12 mesos;;
 total;;
 explot.;27;37
 caps;1754;1569
 mascles;;
 explot.;22;20
 caps;516;1438
 femelles;;
 explot.;19;26
 caps;1238;131

