﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Borges del Camp, les
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:430311&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1192,80;1480,61;923,40;..;..;1289,16
2022;1228,71;1451,18;915,26;..;..;1271,55
2021;1062,24;1260,39;816,65;..;..;1113,77
2020;1067,18;1233,99;817,03;..;..;1085,91
2019;1029,73;1209,97;792,41;..;..;1044,66
2018;968,24;1154,90;766,73;..;..;997,28
2017;1028,95;1115,73;720,38;..;..;963,04
2016;1023,11;1096,72;708,70;..;..;948,75
2014;965,64;1074,53;685,77;..;..;940,90
2013;939,71;1025,79;669,33;..;..;900,17
2012;915,22;1035,05;639,43;..;..;894,49
2011;908,49;1065,02;663,65;..;..;919,69

