﻿Nombre d'explotacions i superfície censada
Ordis
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5172&geo=mun:171156&lang=en
;2009;1999
      Total explot.;23;23
      Sense terres explot.;0;2
     Amb terres;;
 total;;
 explot.;23;21
 ha;795;674
 amb ramaderia;;
 explot.;9;11
 ha;460;332
 sense ramaderia;;
 explot.;14;10
 ha;335;342
 amb SAU;;
 explot.;23;21
 ha;743;528
 amb altres terres;;
 explot.;10;14
 ha;52;145

