﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Bassella
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:250447&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;18;..;..;6;33
06/2020;18;..;..;6;33
03/2020;18;..;..;6;32
12/2019;18;..;..;6;33
09/2019;18;..;..;7;32
06/2019;18;..;..;7;33
03/2019;17;..;..;7;32
12/2018;18;..;..;7;32
09/2018;18;..;..;9;34
06/2018;17;..;..;9;33
03/2018;17;..;..;8;32
12/2017;17;..;..;8;32
09/2017;17;..;..;7;31
06/2017;17;..;..;8;33
03/2017;17;..;..;7;33
12/2016;18;..;..;7;35
09/2016;19;..;..;7;34
06/2016;19;..;..;8;36
03/2016;19;..;..;8;36
12/2015;19;3;6;8;36
09/2015;20;..;..;9;38
06/2015;19;..;..;11;39
03/2015;18;..;..;10;36
12/2014;18;..;..;10;37
09/2014;19;..;..;10;37
06/2014;18;..;..;9;37
03/2014;20;..;..;9;38
12/2013;20;..;..;9;38
09/2013;19;..;..;9;36
06/2013;19;..;..;9;37
03/2013;19;..;..;8;36
12/2012;20;..;..;9;39
09/2012;20;..;..;10;40
06/2012;20;..;..;9;38
03/2012;21;..;..;9;39
12/2011;21;..;..;9;39
09/2011;21;..;..;9;39
06/2011;21;..;..;11;41
03/2011;22;..;..;11;42
12/2010;22;..;..;11;41
09/2010;22;..;..;11;40
06/2010;22;..;..;10;39
03/2010;22;..;..;10;40
12/2009;22;..;..;10;40
09/2009;23;..;..;10;41
06/2009;23;..;..;11;42
03/2009;23;..;..;11;42
12/2008;23;..;..;11;43
09/2008;23;..;..;14;46
06/2008;22;..;..;14;47
03/2008;22;..;..;14;47

