﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Montseny
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:081379&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;31;5;..;..;38
2022;..;33;6;..;..;41
2021;..;33;6;..;..;41
2020;..;35;7;..;..;45
2019;..;34;8;..;..;45
2018;..;34;9;..;..;46
2017;..;32;9;..;..;43
2016;..;35;9;..;..;47
2014;..;32;9;..;..;45
2013;..;36;9;..;..;48
2012;..;32;11;..;..;46
2011;..;30;10;..;..;43

